﻿"business_product_id";"information_group";"discriminator";"sub_type";"changed_time";"deleted";"service_supplier";"service_supplier_business_product_group_id";"service_supplier_business_product_id";"name";"product_description";"locations";"min_participants";"max_participants";"duration";"product_lines";"imagesurl";"imagesurlmain"
"276270";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:41";"1";"Sem'On Business";"2726532";"275732";"Games without Frontiers";"";"9250;8460;3300;8420;9700;9060;3080;8820;8500;9900;3270;8210;8600;8630;2650;8620;3520;8490;8680;1500;3000;2260;9200;8700;2460;8000;8900;2520;2430;3500;1090;9600;9500;3200;2980;2500;8480;8730;3600;3990;9880;1830;8970;2440;8370;9000;3920;3630;8340;2850;2400;8430;9400;8530;2240;9420;8400;2800;9810;8540;8800;3700;8740;8300";"2";"250";"150";"";"http://images.visitflanders.org/original/276270/a11c31c3-6150-4cb1-9435-9eba1698b24b.jpg,http://images.visitflanders.org/original/276270/50f7c5b8-ee48-4313-a0e3-810726c5b325.jpg,http://images.visitflanders.org/original/276270/08a95c43-acf1-4b9d-acba-6bba959a77d1.jpg,http://images.visitflanders.org/original/276270/3154f19d-3303-459e-8aa2-d2aa2315e20c.jpg,";""
"276221";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:15";"1";"@dmire";"2726651";"275613";"Go Green in Brussels";"";"1000";"10";"60";"300";"";"http://images.visitflanders.org/original/276221/a47bbbe0-f986-4721-8859-748cd22e8bd6.jpg,";""
"276282";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:49";"1";"Geoteam";"2726730";"275653";"GPC City Challenge";"";"2500;1500;8900;9300;8660;2800;2880;1000;8000;9000;3000;8500;2000;3290;3800;8400;3500";"10";"500";"180";"";"http://images.visitflanders.org/original/276282/84a406aa-f10b-4b8a-8d8c-0d93479aacd2.jpg,http://images.visitflanders.org/original/276282/2c90d2ec-f32a-41cc-be23-50eb18585bba.jpg,http://images.visitflanders.org/original/276282/72a6d411-8cbc-4e90-8d26-a84d881bf17e.jpg,";""
"276246";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:27";"1";"OUTSIDE TRAVEL BVBA";"2726578";"275763";"GPS CITY ADVENTURE";"";"8900;3500;1000;3000;8000;9000;2800;9300;9100;8400;8500;2000";"20";"500";"240";"";"";""
"276332";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:18";"1";"WAY2EVENTS";"2726619";"275781";"GPS City Game";"";"1000;3000;3500;2800;2000";"12";"400";"120";"";"";""
"276338";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:18:21";"1";"FAST FORWARD EVENTS";"2726919";"275587";"Graffiti wall “Yrwall”";"";"8900;3500;9700;1000;8600;9000;2800;9100;8400;8500;2440;8820;8300;3200;3600;3000;2200;3700;8000;9300;9500;8370;9160;2000";"2";"100";"240";"";"http://images.visitflanders.org/original/276338/3834005c-c99f-44e4-a4c5-68ee9ef1dd2e.jpg,";""
"276286";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:51";"1";"Inkart NV";"2726795";"275682";"Grand Prix";"";"2870";"10";"150";"30";"";"http://images.visitflanders.org/original/276286/abd61dfe-4b80-41d3-a9a3-b6b80a253e48.jpg,";""
"276212";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:11";"1";"ACTEAM";"2726923";"275589";"Haspengouw Trophy";"";"3800";"10";"80";"240";"";"http://images.visitflanders.org/original/276212/bf33f632-f26f-4231-a5bc-7e86e7131c3d.jpg,http://images.visitflanders.org/original/276212/a226eb05-2ca9-4beb-9aaf-8830fd84b461.jpg,http://images.visitflanders.org/original/276212/d11bb03e-f8cc-49ca-93be-b79568b769cf.jpg,";""
"276203";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:26:02";"1";"The Outsider";"2726556";"275751";"Headquarters: reveal The Code";"";"9700";"12";"100";"150";"";"http://images.visitflanders.org/original/276203/9d1c4850-7b01-4479-b734-059225e63e6a.jpg,http://images.visitflanders.org/original/276203/ebdddc60-db78-43a8-ac95-0a75eff893c2.jpg,";""
"276230";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:11";"1";"EVENT MASTERS";"2726765";"275669";"Heritage";"";"";"10";"500";"420";"";"";""
"276247";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:27";"1";"OUTSIDE TRAVEL BVBA";"2726578";"275763";"HIGHLAND GAMES";"";"8900;8000;8970;9800";"15";"400";"270";"";"http://images.visitflanders.org/original/276247/5dd562da-672d-4c3a-a86b-6225b401430c.jpg,http://images.visitflanders.org/original/276247/9a3aa7e0-05b6-4159-be72-2853d142fd8f.jpg,";""
"276292";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:56";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Hobbychefs";"";"8000";"4";"60";"240";"";"http://images.visitflanders.org/original/276292/d2cef742-e87c-44fa-a4fd-1fc0a735e124.jpg,http://images.visitflanders.org/original/276292/d1452006-cc03-4aae-bd73-29babbc14533.jpg,http://images.visitflanders.org/original/276292/291af16d-3c00-41fe-90da-b69011272c80.jpg,";""
"276214";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:08";"1";"ACTEAM";"2726923";"275589";"Hoegaarden trophy";"";"";"10";"120";"240";"";"http://images.visitflanders.org/original/276214/aa2da385-838f-4378-bafa-f99c6ce2d2a9.jpg,http://images.visitflanders.org/original/276214/1d63073b-12ed-4f13-98bd-0875462bf43d.jpg,http://images.visitflanders.org/original/276214/bb0cf394-7685-462d-a8c2-74b88b7b9fa7.jpg,";""
"276290";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:54";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Horse Driving";"";"8000";"2";"60";"180";"";"http://images.visitflanders.org/original/276290/d8620d7d-9667-47fd-ba61-d1ff228ad901.jpg,http://images.visitflanders.org/original/276290/d1678151-d716-4386-a357-d2097fe41792.jpg,http://images.visitflanders.org/original/276290/7bb093cf-ee62-41d1-89f4-b10075bf4ea0.jpg,";""
"276330";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:17";"1";"Focus Flanders";"2726446";"275721";"In het spoor van de Brugse Zot…";"";"8000";"20";"140";"210";"";"http://images.visitflanders.org/original/276330/7c8b2f68-b8f9-4f50-aadf-1a4b144d91c2.jpg,";""
"276323";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:14";"1";"ALEX & ALEX - CHOCOLATE & CHAMPAGNE";"2726689";"275794";"introduction on Champagne & Chocolate";"";"1000";"2";"15";"150";"";"";""
"276328";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:16";"1";"Focus Flanders";"2726446";"275721";"Jazz op de Leie!";"";"9000";"60";"180";"270";"";"";""
"276299";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:01";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Join the chef for Poverello";"";"8000";"5";"25";"240";"";"http://images.visitflanders.org/original/276299/d9b325b4-6d16-4ea0-8a18-c26204179dff.jpg,http://images.visitflanders.org/original/276299/486e19e6-bae3-441e-b960-9241667a363a.jpg,";""
"276329";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:28:14";"1";"Focus Flanders";"2726446";"275721";"Kennismaking met de Belgische bieren!";"";"";"20";"100";"270";"";"http://images.visitflanders.org/original/276329/682e14d3-974c-42bd-a8cd-74be9d8c50eb.jpg,";""
"276222";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:16";"1";"@dmire";"2726651";"275613";"Kick Scooter tour of Antwerp";"";"2000";"5";"45";"120";"";"http://images.visitflanders.org/original/276222/a30f193c-f743-417e-bd80-7c0585a03b2d.jpg,http://images.visitflanders.org/original/276222/d17fc854-3bbc-421f-b317-02246fdc1419.jpg,";""
"324917";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:03";"1";"";"";"";"Knokke Boat";"";"8300;";"4";"50";"180";"";"http://images.visitflanders.org/original/324917/5da8bc8a-acae-4d2b-a0c9-ecd35ea16381.jpg,";"http://images.visitflanders.org/original/324917/5da8bc8a-acae-4d2b-a0c9-ecd35ea16381.jpg"
"276208";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:07";"1";"ACTEAM";"2726923";"275589";"Kustdag-Journée à la côte-Coastday";"";"8300";"20";"100";"180";"";"http://images.visitflanders.org/original/276208/e7249dd3-daeb-403f-b0ee-52bef4f8429a.jpg,http://images.visitflanders.org/original/276208/ea0bef61-187c-442b-adce-86256f7d5443.jpg,http://images.visitflanders.org/original/276208/bda1e194-c05e-4887-a7be-48f12b6d66b5.jpg,";""
"276260";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:35";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"Kwistet";"";"9100;9800;8500;9400;9300;2800;8340;3600;8820;8900;9880;3500;2500;8700;8370;9900;8400;1000;9060;3200;8630;3000;8000;3990;9000;3700;2000;8800;2440";"10";"500";"180";"";"";""
"276204";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:26:03";"1";"The Outsider";"2726556";"275751";"Laser Battle";"";"9700;2850;8800;3000;8820;8340;8370;8000;8700;8500;3600;3500;9000;8600;3200;2800;2000;2200;3700";"10";"80";"150";"";"http://images.visitflanders.org/original/276204/e8a7f32b-ef09-4429-9c5c-35284771c435.png,http://images.visitflanders.org/original/276204/c5715eea-fcc9-4b6f-a33f-7807aa7eb30a.jpg,http://images.visitflanders.org/original/276204/541e6d35-5436-4da7-bdef-b3ba113ee6f5.jpg,";""
"276231";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:19";"1";"EVENT MASTERS";"2726765";"275669";"Lipdub Movie";"";"8900;3920;3500;2300;9800;2500;1000;8600;8700;9000;2800;9100;8400;8500;8300;3200;3600;3000;2200;3700;8000;9300;8370;2000";"10";"1000";"240";"";"";""
"276305";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2017-07-27 11:59:42";"1";"Q-RIUS";"2726900";"275575";"Lunch walk";"Not in the mood or no time for a 3 course diner, or you'd like to eat a light meal, but you're still interested in a fun stroll? Try our lunch stroll!

A unique stroll where your guide will surprise you with amusing stories about the city along amazing, nice places of interest or hidden pearls and also enjoying the “day’s special” as a main course in a fine restaurant. Then continuing on to savour two tastings of local sweet specialties and to a typical spot for a coffee break. 

This tasty stroll can be booked every day between 11h and 13h, in the week or during the weekend. On this formula a lot of adaptations are possible.";"8000;2800;2000;3000";"12";"25";"180";"";"";""
"276261";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2017-07-27 11:59:20";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"Lunchpromenade";"Not in the mood or no time for a 3 course diner, or you'd like to eat a light meal, but you're still interested in a fun stroll? Try our lunch stroll!

A unique stroll where your guide will surprise you with amusing stories about the city along amazing, nice places of interest or hidden pearls and also enjoying the “day’s special” as a main course in a fine restaurant. Then continuing on to savour two tastings of local sweet specialties and to a typical spot for a coffee break. 

This tasty stroll can be booked every day between 11h and 13h, in the week or during the weekend. On this formula a lot of adaptations are possible.";"2000;3000;8000;2800";"10";"100";"180";"";"";""
"276313";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:07";"1";"VIZIT";"2726615";"275778";"Lunchtour";"";"9000;8500;8000;3000;9300;1000;8400;2000";"10";"25";"240";"";"http://images.visitflanders.org/original/276313/c65ddd91-41fd-4886-b146-f850d42b16ab.jpg,";""
"276307";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:13";"1";"Moodmaker";"2728914";"275818";"Make a Film in One Day";"";"";"10";"200";"480";"";"http://images.visitflanders.org/original/276307/74a9d8fd-749b-4cf8-b5ea-0ccaf2d53f2b.jpg,http://images.visitflanders.org/original/276307/923a1b3a-97ea-481c-b840-1d479a3aeac5.jpg,http://images.visitflanders.org/original/276307/6ec5ec11-d316-4f85-990b-79699c0ab064.jpg,";""
"276274";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:43";"1";"Ecco La Luna";"2726677";"275622";"Make your own CD";"";"2000;9000;8400;9300;8300;3000;9200;3500;8500;3600;9700;1000;2800;8370;8000;9100";"10";"500";"210";"";"http://images.visitflanders.org/original/276274/a7d3d00b-82f7-4420-ba08-85fe10580394.jpg,";""
"276318";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:10";"1";"Café Parfumé";"2727976";"275796";"Matinée Parfumée";"";"8000";"4";"24";"120";"";"http://images.visitflanders.org/original/276318/52208765-c4d2-47f1-b3de-224f9dd76840.jpg,http://images.visitflanders.org/original/276318/5f8ca74c-144d-4e40-a4b3-c1c12d552dad.jpg,http://images.visitflanders.org/original/276318/37847f10-2903-4dc4-8965-12659574a786.jpg,";""
"276207";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:07";"1";"ACTEAM";"2726923";"275589";"Middeleeuws event";"";"3800;8820;3740;3220";"20";"250";"180";"";"http://images.visitflanders.org/original/276207/b7cf79a1-56d5-4f60-b08e-210b1e508c44.jpg,http://images.visitflanders.org/original/276207/2b2cb2ef-cbef-4c15-97ff-3d22a9a481bc.jpg,http://images.visitflanders.org/original/276207/4f8593db-2a6f-414c-8a90-03c3491e33d9.jpg,";""
"276241";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:24";"1";"TRENDY EVENTS";"2726670";"275788";"Mission Impossible";"";"8900;3500;3200;3600;3000;2200;8700;3700;9000;8000;9400;8630;2800;9300;9100;8400;8500;8370;2000";"20";"150";"210";"";"http://images.visitflanders.org/original/276241/4813a8f0-af0f-4aa9-9859-aa5012f91ba3.jpg,http://images.visitflanders.org/original/276241/1a961eb9-7ac7-4864-85f7-5744a09a5518.jpg,";""
"276281";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:48";"1";"Geoteam";"2726730";"275653";"Monopolis";"";"3000;8500;2000;2800;1000;9000;3500";"10";"40";"120";"";"http://images.visitflanders.org/original/276281/ac4a3c6b-4b13-42c2-b10c-0e77a07b6420.jpg,http://images.visitflanders.org/original/276281/b21a8310-48ec-4e06-808d-239889234954.jpg,http://images.visitflanders.org/original/276281/99947817-569d-4856-92f2-0e814c7d5469.jpg,";""
"276240";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:24";"1";"TRENDY EVENTS";"2726670";"275788";"Murder on the Orient Express";"";"3665";"30";"80";"270";"";"http://images.visitflanders.org/original/276240/a99f8fa6-a96b-480d-b3e3-5f2011866990.jpg,http://images.visitflanders.org/original/276240/4ffea236-8262-4a85-960b-ac471984e6f3.jpg,http://images.visitflanders.org/original/276240/5f119ac9-89c4-486c-b63e-14fe0c98768f.jpg,http://images.visitflanders.org/original/276240/a6130c87-a004-43dc-acd8-4b4f1fb0e705.jpg,http://images.visitflanders.org/original/276240/71235ac6-6f51-4c5f-ba8f-1d4288dbcfc1.jpg,";""
"276312";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:06";"1";"VIZIT";"2726615";"275778";"Nibbling Through The City";"";"9000;8500;8000;3000;9300;1000;8400;2000";"5";"25";"120";"";"http://images.visitflanders.org/original/276312/59772689-f993-4b32-8351-2d82a73cacd4.jpg,";""
"276289";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:53";"1";"CAPTAIN BLUE NV";"2726913";"275581";"Northsea cruises";"";"8400";"20";"60";"300";"";"http://images.visitflanders.org/original/276289/4e3aeea3-512a-4949-9b4f-6cf59dfe2ce1.jpg,";""
"276232";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:19";"1";"EVENT MASTERS";"2726765";"275669";"Office Olympics";"";"8900;2440;3500;2300;8300;3200;3600;1000;3000;8600;2200;3700;8000;9000;2800;9300;9100;8400;8500;9200;9160;8370;2000";"10";"500";"240";"";"";""
"276249";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:28";"1";"GENT WATERTOERIST BVBA";"2726750";"275661";"Op wielen en water";"";"9000";"20";"100";"420";"";"";""
"276320";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:12";"1";"Upp.";"2729647";"275820";"Operation Freddy";"";"1000;2000;8500;9000;8000";"8";"200";"180";"";"http://images.visitflanders.org/original/276320/a68518b4-d2b4-4776-817b-4d7ebc66cbc6.jpg,http://images.visitflanders.org/original/276320/218917e7-f859-4af5-9f90-fafbe0772fc3.jpg,http://images.visitflanders.org/original/276320/67ca4b55-ace7-493b-bc47-a69793647870.jpg,";""
"276336";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:20";"1";"Upp. Event Agency";"2729969";"275825";"Operation Freddy - Een knotsgekke stadsrally!";"";"2000;9000;8900;1000;8500;8000";"8";"100";"150";"";"http://images.visitflanders.org/original/276336/2a65ea0a-d5f5-4bab-976a-7f944e37a45a.jpg,http://images.visitflanders.org/original/276336/5e0331ca-0ffc-459a-a709-60182e63ebf8.jpg,http://images.visitflanders.org/original/276336/776d3cac-f1a5-4842-8b32-efdd409746ad.jpg,";""
"276262";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:35";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"Operation Save the City";"";"9000;2000;3000;8000;2800;8900;8400;1000";"8";"45";"180";"";"http://images.visitflanders.org/original/276262/ae78e584-3571-48c0-bf79-f6c15ce8f6e0.jpg,";""
"276248";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:28";"1";"OUTSIDE TRAVEL BVBA";"2726578";"275763";"PAINT, SURF & QUAD ADVENTURE";"";"8630;8970";"10";"60";"450";"";"http://images.visitflanders.org/original/276248/a16f6509-fe5f-48b7-91ba-c6beff54c5c0.jpg,http://images.visitflanders.org/original/276248/06d0dfd8-a6ce-4e39-855b-3b2692b34864.jpg,";""
"276244";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:26";"1";"RIVERTOURS - MEETINGS & EVENTS ON BOATS";"2726515";"275723";"Party and team building on board!";"";"1000;2000";"20";"350";"240";"";"http://images.visitflanders.org/original/276244/f23545a7-c1d8-4c82-b3f2-3096f26314c1.jpg,";""
"276291";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:55";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Plat Pays";"";"8000";"2";"200";"180";"";"http://images.visitflanders.org/original/276291/59f9e57b-dc42-4a1f-b9d8-bc71f2e77913.jpg,http://images.visitflanders.org/original/276291/feee5d07-0e4e-4e36-bc07-d38ca3d00820.jpg,http://images.visitflanders.org/original/276291/39fb3d9c-c5fb-4eb7-a659-690e22ca0171.jpg,";""
"276252";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:30";"1";"Organization Services";"2726580";"275764";"RALLY  TASTE  BRUSSELS";"";"1000";"10";"200";"150";"";"http://images.visitflanders.org/original/276252/aefd50f1-8cd0-4039-b6d1-5a5a279de0e6.jpg,";""
"276300";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:02";"1";"La Coquerie";"2727001";"275596";"Riverside Cooking";"";"3000";"5";"55";"240";"";"";""
"276211";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:10";"1";"ACTEAM";"2726923";"275589";"Schat van Colon in de mergelgrotten van Riemst";"";"3770";"35";"200";"180";"";"http://images.visitflanders.org/original/276211/ff0467fe-d8eb-4979-9c3f-f3b3855a3cc0.jpg,http://images.visitflanders.org/original/276211/d27c986b-7669-44fe-97a8-d043f96faa55.jpg,http://images.visitflanders.org/original/276211/627209b6-9334-4306-9473-8305618527a8.jpg,";""
"276202";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2019-06-17 12:26:02";"1";"The Outsider";"2726556";"275751";"Schermen/Fencing";"";"9700;2850;1000;9600;8790;8900;8000;8500;3600;9000;2930;2800;2000";"10";"200";"120";"";"http://images.visitflanders.org/original/276202/ca05a31e-7b84-477e-a522-0704e56fc206.jpg,http://images.visitflanders.org/original/276202/51044557-ad93-47bb-93d9-3320d376a539.jpg,http://images.visitflanders.org/original/276202/be0fdac7-5b60-44c0-b316-5216c2b961ee.jpg,";""
"276210";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:09";"1";"ACTEAM";"2726923";"275589";"Scotland Day";"";"3800;8000;3000";"20";"100";"180";"";"http://images.visitflanders.org/original/276210/b4b4c6c4-fa80-4e0a-bd5b-55fdb831e9ca.jpg,http://images.visitflanders.org/original/276210/3ffc7a93-8d40-44a0-80fd-311822fb712f.jpg,http://images.visitflanders.org/original/276210/f267ffcd-b7e9-42ee-a85f-7ab5ef11f871.jpg,";""
"276288";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:53";"1";"CAPTAIN BLUE NV";"2726913";"275581";"Sea fishing";"";"8400";"30";"60";"360";"";"http://images.visitflanders.org/original/276288/39308362-4406-4245-9e54-5324e2dba747.jpg,";""
"276196";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:26:00";"1";"Sterkmans Events";"2726529";"275731";"Shooting with the crossbow";"";"1000;";"12";"100";"180";"";"http://images.visitflanders.org/original/276196/103bbcd2-f7f5-4c70-9e94-79d8a3e84e91.jpg,http://images.visitflanders.org/original/276196/f7b1a10e-47d9-4b83-be52-9058e75eed4a.jpg,http://images.visitflanders.org/original/276196/564e734b-1af5-4bf3-aab0-6082bb06b6c0.jpg,";""
"276254";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:32";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"SMS search game";"";"9000;2000;8000;8900;1000";"8";"100";"180";"";"http://images.visitflanders.org/original/276254/3a175d88-ca93-4979-ac39-ea15a574e398.jpg,";""
"276304";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2017-07-27 12:00:16";"1";"Q-RIUS";"2726900";"275575";"'Sneukel' tour";"A tasty tour with guide for each moment of the day !

During our sweet tour the group gets to know the city better by some fun stories and interesting facts. Stroll along numerous squares and hidden corners and enjoy some of the typical delicacies the city has to offer. We tell the story of the chocolate pioneers in Bruges or search for the traditional history of Veurne. Discover the university city of Leuven or explore Mechelen on the river Dyle…

Accompanied by an enthusiastic guide who tells you funny stories and anecdotes, you discover the city. Along the road we stop at some shops for typical tastings. Good stories, interesting facts, anecdotes and in between some authentic delicacies. A must for everyone!

This tour can be organized in the morning or in the afternoon. On this program a lot of adaptations are possible.";"8000;2800;8630;2000;3000;8500";"12";"25";"120";"";"";""
"276319";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:11";"1";"Café Parfumé";"2727976";"275796";"Soirée Parfumée";"";"8000";"4";"25";"120";"";"http://images.visitflanders.org/original/276319/f079f3a3-16cd-4bd8-b986-d40f64c362d5.jpg,http://images.visitflanders.org/original/276319/85ec03c0-9235-4e6c-aad0-6bd995feddab.jpg,http://images.visitflanders.org/original/276319/83547050-6b52-42e7-ae8b-31b91930b055.jpg,";""
"276267";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:39";"1";"THE OUTSIDER COAST";"2726557";"275752";"Take the team to the top";"";"8600";"10";"50";"180";"";"http://images.visitflanders.org/original/276267/51940533-51e9-4418-b78d-77c74a7124ec.jpg,http://images.visitflanders.org/original/276267/9114d2e3-f3f3-4992-bfee-0a2c5a909404.jpg,";""
"276321";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:12";"1";"Upp.";"2729647";"275820";"Team me Up";"";"1000;2000;8500;9000;8000";"8";"200";"180";"";"http://images.visitflanders.org/original/276321/49ad7f59-fd33-4f63-9ccf-1126d9c52636.jpg,http://images.visitflanders.org/original/276321/b0bd9035-ea65-44df-9cc2-9bbfb5e28daa.jpg,http://images.visitflanders.org/original/276321/fe92725b-ec22-4ca6-a5a2-a2f3e8064eeb.jpg,";""
"276335";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:19";"1";"Upp. Event Agency";"2729969";"275825";"Team me Up - Een fantastische stadsrally!";"";"2000;9000;8900;1000;8500;8000";"8";"100";"150";"";"";""
"276206";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:26:05";"1";"The Outsider";"2726556";"275751";"Team trophy";"";"9700;2850;9000;8370;9800;9600;8300;8400;9690";"10";"1000";"420";"";"http://images.visitflanders.org/original/276206/03571481-ab82-463a-8b2e-9d9031a0c459.jpg,http://images.visitflanders.org/original/276206/d53076f0-7cf2-474c-8f9e-d6c85af4d6ba.jpg,";""
"276205";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:26:04";"1";"The Outsider";"2726556";"275751";"Teambuilding@ The Donk";"";"9700";"10";"120";"360";"";"http://images.visitflanders.org/original/276205/d9b3afc1-dea6-4cd7-8cd4-5596a58070e9.jpg,http://images.visitflanders.org/original/276205/be4fe6af-f3df-4597-8955-c23b01851cbc.jpg,http://images.visitflanders.org/original/276205/ae439fc0-0aef-416a-9019-7e50f194bb67.jpg,";""
"276280";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:47";"1";"Geoteam";"2726730";"275653";"The Alliance";"";"2500;1500;8900;9300;8660;2800;2880;1000;8000;9000;3000;8500;2000;3290;3800;8400;3500";"10";"100";"150";"";"http://images.visitflanders.org/original/276280/d451affe-be97-4e9f-b8f7-bb0618619a6c.jpg,http://images.visitflanders.org/original/276280/659d1026-5c61-4750-8a30-8d90fce2a110.jpg,http://images.visitflanders.org/original/276280/80901722-a1ae-4116-8cbc-8dde01127695.jpg,";""
"276216";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:12";"1";"@dmire";"2726651";"275613";"The Beer Olympics";"";"1000";"5";"150";"120";"";"http://images.visitflanders.org/original/276216/85842533-c215-4d70-9dbe-488ef37bddb8.jpg,";""
"276233";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:20";"1";"EVENT MASTERS";"2726765";"275669";"The Black Diamond";"";"2000";"10";"700";"420";"";"";""
"276256";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2017-07-27 11:59:13";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"The city in 3 courses";"The City in 3 courses

An original and above all tasty walk for all those who wants to get acquainted with a wonderful city in a different way. An enthousiastic guide takes you along the most beautiful corners and hidden squares, and along the way you will visit 3 original and delicious restaurants. Each with their own story and history. Walk, taste, discover and enjoy. To be recommended for all feasters who like funny and tasty stories.

This formula is possible around noon (starting between 11.00 and 12.30 hrs) or in the evening (starting between 17.30 and 19.00 hrs), during the week or weekends. On this formula a lot of adaptations are possible.";"9000;8630;2000;8500;3000;8000;2800;8340;8900;1000";"10";"100";"240";"";"";""
